﻿電子付録S4　火山ガラスの主成分化学組成,,,,,,,,,,,,
Appendix S4 Major element composition of volcanic glass shards,,,,,,,,,,,,
,,,,,,,,,,,,
Sample name: SKN-1,,,,,,,,,,,,
No.,SiO2,TiO2,Al2O3,FeO*,MnO,MgO,CaO,Na2O,K2O,Total**,,
1,76.6, 0.2,12.9, 1.6, 0.2, 0.2, 1.1, 4.6, 2.7,96.5,,
2,76.7, 0.1,13.1, 1.5, 0.2, 0.1, 0.9, 4.8, 2.6,94.4,,
3,76.5, 0.2,13.1, 1.7, 0.2, 0.1, 0.9, 4.6, 2.7,96.7,,
4,77.0, 0.0,13.3, 1.5, 0.0, 0.1, 0.8, 4.7, 2.5,94.3,,
5,76.5, 0.2,13.1, 1.6, 0.1, 0.2, 1.0, 4.6, 2.7,94.1,,
6,76.6, 0.1,13.2, 1.7, 0.1, 0.1, 0.9, 4.7, 2.6,94.1,,
7,76.4, 0.1,13.3, 1.6, 0.1, 0.2, 0.9, 4.7, 2.6,96.9,,
8,76.7, 0.0,13.1, 1.7, 0.1, 0.2, 0.9, 4.7, 2.7,93.7,,
9,77.0, 0.1,13.1, 1.6, 0.0, 0.1, 0.9, 4.6, 2.7,95.5,,
10,76.9, 0.1,13.0, 1.6, 0.1, 0.2, 0.8, 4.7, 2.7,94.7,,
11,76.5, 0.2,13.1, 1.6, 0.2, 0.2, 1.0, 4.7, 2.7,96.4,,
12,76.7, 0.0,13.2, 1.6, 0.1, 0.2, 0.9, 4.7, 2.6,94.4,,
13,77.0, 0.0,13.1, 1.7, 0.0, 0.2, 0.8, 4.7, 2.6,94.5,,
14,76.6, 0.1,13.1, 1.7, 0.1, 0.2, 1.0, 4.7, 2.6,96.0,,
15,76.3, 0.2,13.2, 1.7, 0.1, 0.1, 1.0, 4.8, 2.6,96.2,,
ave.,76.7, 0.1,13.1, 1.6, 0.1, 0.2, 0.9, 4.7, 2.6,95.2,,
std., 0.2, 0.1, 0.1, 0.1, 0.1, 0.0, 0.1, 0.1, 0.0, 1.1,,
,,,,,,,,,,,,
Sample name: SKN-2a,,,,,,,,,,,,
No.,SiO2,TiO2,Al2O3,FeO*,MnO,MgO,CaO,Na2O,K2O,Total**,,
1,61.1, 0.4,19.9, 3.1, 0.2, 0.4, 1.5, 7.5, 6.0,98.2,,
2,60.9, 0.4,19.9, 3.1, 0.2, 0.3, 1.2, 7.6, 6.6,98.7,,
3,61.2, 0.4,19.9, 3.1, 0.1, 0.3, 1.2, 7.4, 6.5,98.1,,
4,61.1, 0.4,20.0, 3.0, 0.2, 0.3, 1.3, 7.5, 6.3,97.6,,
5,60.9, 0.4,19.9, 3.0, 0.2, 0.2, 1.1, 7.8, 6.4,97.8,,
6,60.6, 0.6,19.8, 3.2, 0.4, 0.3, 1.3, 7.4, 6.4,98.8,,
7,61.0, 0.3,19.8, 3.3, 0.1, 0.4, 1.0, 7.7, 6.6,97.4,,
8,60.7, 0.5,19.9, 3.1, 0.3, 0.4, 1.3, 7.8, 6.1,98.7,,
9,60.8, 0.4,19.7, 3.2, 0.3, 0.3, 1.3, 7.7, 6.3,96.6,,
10,61.0, 0.4,19.8, 3.2, 0.1, 0.4, 1.2, 7.5, 6.4,98.1,,
11,61.0, 0.5,19.9, 3.1, 0.3, 0.3, 1.2, 7.6, 6.2,98.1,,
12,61.5, 0.4,20.1, 2.9, 0.3, 0.3, 1.6, 7.3, 5.6,97.7,,
13,61.0, 0.4,19.9, 3.2, 0.2, 0.2, 1.2, 7.6, 6.4,97.9,,
14,61.0, 0.4,19.8, 3.1, 0.2, 0.3, 1.2, 7.5, 6.6,97.8,,
15,61.1, 0.4,19.8, 3.2, 0.2, 0.3, 1.1, 7.5, 6.5,98.5,,
ave.,61.0, 0.4,19.9, 3.1, 0.2, 0.3, 1.2, 7.5, 6.3,98.0,,
std., 0.2, 0.1, 0.1, 0.1, 0.1, 0.0, 0.1, 0.1, 0.3, 0.6,,
,,,,,,,,,,,,
Sample name: SKN-2b,,,,,,,,,,,,
No.,SiO2,TiO2,Al2O3,FeO*,MnO,MgO,CaO,Na2O,K2O,Total**,,
1,60.5, 0.5,20.1, 3.1, 0.3, 0.3, 1.6, 7.4, 6.2,97.1,,
2,60.2, 0.6,20.3, 3.3, 0.4, 0.4, 1.6, 6.7, 6.5,97.4,,
3,61.1, 0.5,19.9, 2.9, 0.2, 0.3, 1.5, 7.5, 6.2,98.5,,
4,61.9, 0.4,20.2, 2.2, 0.2, 0.2, 2.1, 7.1, 5.6,96.5,,
5,61.6, 0.5,19.9, 2.6, 0.2, 0.3, 1.7, 7.1, 6.3,98.6,,
6,61.1, 0.5,19.6, 3.1, 0.3, 0.3, 1.4, 7.1, 6.6,99.3,,
7,60.9, 0.5,19.8, 3.2, 0.3, 0.4, 1.4, 7.2, 6.4,98.0,,
8,61.4, 0.5,19.7, 3.3, 0.3, 0.3, 2.1, 7.1, 5.5,97.4,,
9,61.5, 0.3,19.8, 2.9, 0.1, 0.3, 1.5, 7.4, 6.2,97.8,,
10,61.6, 0.5,20.0, 2.7, 0.2, 0.3, 1.8, 7.2, 5.8,97.9,,
11,61.1, 0.4,19.8, 2.9, 0.2, 0.3, 1.3, 7.6, 6.5,97.7,,
12,60.9, 0.5,19.6, 3.3, 0.3, 0.3, 1.3, 7.3, 6.4,97.5,,
13,61.0, 0.5,19.7, 3.2, 0.3, 0.3, 1.4, 7.2, 6.5,96.1,,
14,60.8, 0.5,19.6, 3.2, 0.3, 0.2, 1.3, 7.5, 6.7,97.1,,
